Pt#,Line,Stn,Date,Day,Time,WGS84_Lat,WGS84_Long,WGS84_Ht,AMG84(ZONE54)E,AMG84(ZONE54)N,AHD_Ht,Meter_Ser_No,Meter_Rdg,Meter_Error,ETC,Drift,Corr_Meter,dg,Obs_g,Anom,Freeair,Bouguer(2.67),Bouguer_Anom
12010800,1201,800,20/04/2005,110,11:09:08,-21 28 17.14184,141 03 15.50675,251.032,505380.569,7625332.671,208.219,601307,3323.11,0.058,0.104,-0.027,3323.083,-2.834,978684.081,-39.867,64.256,-23.3,1.09
12010850,1201,850,20/04/2005,110,11:06:13,-21 28 17.10901,141 03 17.20779,250.976,505429.521,7625333.663,208.162,601307,3323.001,0.026,0.105,-0.026,3322.975,-2.726,978683.973,-39.974,64.239,-23.293,0.972
12010900,1201,900,20/04/2005,110,11:03:01,-21 28 17.04187,141 03 18.93307,250.965,505479.171,7625335.71,208.151,601307,3322.876,0.04,0.105,-0.026,3322.85,-2.601,978683.848,-40.098,64.235,-23.292,0.846
12010950,1201,950,20/04/2005,110,10:59:14,-21 28 17.11331,141 03 20.68612,250.934,505529.619,7625333.496,208.119,601307,3322.701,0.025,0.106,-0.025,3322.676,-2.427,978683.674,-40.273,64.226,-23.288,0.664
12011000,1201,1000,20/04/2005,110,10:56:21,-21 28 17.03756,141 03 22.50658,250.88,505582.008,7625335.806,208.064,601307,3322.455,0.036,0.107,-0.024,3322.431,-2.182,978683.429,-40.517,64.209,-23.282,0.41
12011050,1201,1050,20/04/2005,110,10:53:16,-21 28 17.07719,141 03 24.18604,250.847,505630.339,7625334.57,208.031,601307,3322.237,0.026,0.108,-0.023,3322.214,-1.965,978683.212,-40.735,64.198,-23.279,0.185
12011100,1201,1100,20/04/2005,110,10:48:48,-21 28 17.10783,141 03 25.89913,250.786,505679.637,7625333.61,207.97,601307,3322.02,0.023,0.109,-0.022,3321.998,-1.749,978682.996,-40.951,64.18,-23.272,-0.043
12011150,1201,1150,20/04/2005,110,10:45:59,-21 28 17.19330,141 03 27.69187,250.725,505731.227,7625330.964,207.908,601307,3321.838,0.017,0.109,-0.022,3321.816,-1.567,978682.814,-41.135,64.16,-23.265,-0.239
12011200,1201,1200,20/04/2005,110,10:43:08,-21 28 17.13103,141 03 29.40697,250.732,505780.584,7625332.86,207.915,601307,3321.698,0.022,0.11,-0.021,3321.677,-1.428,978682.675,-41.273,64.163,-23.266,-0.376
12011250,1201,1250,20/04/2005,110,10:39:58,-21 28 17.09185,141 03 31.15418,250.683,505830.865,7625334.046,207.866,601307,3321.514,0.022,0.11,-0.021,3321.493,-1.244,978682.491,-41.456,64.147,-23.26,-0.569
12011300,1201,1300,20/04/2005,110,10:36:59,-21 28 16.91399,141 03 32.95676,250.664,505882.741,7625339.494,207.845,601307,3321.399,0.03,0.111,-0.02,3321.379,-1.13,978682.377,-41.567,64.141,-23.258,-0.684
12011350,1201,1350,20/04/2005,110,10:33:40,-21 28 16.97957,141 03 34.55110,250.611,505928.622,7625337.461,207.792,601307,3321.29,0.053,0.111,-0.019,3321.271,-1.022,978682.269,-41.676,64.125,-23.252,-0.803
12011400,1201,1400,20/04/2005,110,10:30:40,-21 28 16.87199,141 03 36.39061,250.575,505981.56,7625340.748,207.755,601307,3321.24,0.041,0.111,-0.018,3321.222,-0.973,978682.22,-41.723,64.113,-23.248,-0.858
12011450,1201,1450,20/04/2005,110,10:23:20,-21 28 17.06406,141 03 37.98468,250.526,506027.431,7625334.825,207.707,601307,3321.191,0.027,0.112,-0.017,3321.174,-0.925,978682.172,-41.774,64.098,-23.242,-0.918
